"Person ID","Last Name","First Name","Living","Tree"
"I3790","","","0","bratt01"
"I4949","","","0","bratt01"
"I4985","","","0","bratt01"
"I5234","","","0","bratt01"
"I5350","","","0","bratt01"
"I5650","","","0","bratt01"
"I5847","","","0","bratt01"
"I861","","Abigail","0","bratt01"
"I1772","","Adilheid","0","bratt01"
"I1737","","Alberic","0","bratt01"
"I1724","","Alfburgis","0","bratt01"
"I1854","","Alpais","0","bratt01"
"I1298","","Alwara","0","bratt01"
"I3617","","Ann","0","bratt01"
"I4031","","Ann","0","bratt01"
"I2685","","Anna","0","bratt01"
"I4835","","Anna","0","bratt01"
"I3836","","Antonia","0","bratt01"
"I1384","","Arnulf","0","bratt01"
"I1367","","Avelina","0","bratt01"
"I3828","","Aveline","0","bratt01"
"I4958","","Bailey","0","bratt01"
"I4628","","Barbara","0","bratt01"
"I1729","","Bertha","0","bratt01"
"I1259","","Bertrade","0","bratt01"
"I1220","","Bianco","0","bratt01"
"I1521","","Caradoc","0","bratt01"
"I3295","","Carol","0","bratt01"
"I3585","","Carter","0","bratt01"
"I3827","","Christina","0","bratt01"
"I3831","","Crispina","0","bratt01"
"I725","","","",""
"I3199","","Dorothy","0","bratt01"
"I4745","","Dorothy M","0","bratt01"
"I1331","","Ecgfrid","0","bratt01"
"I1738","","Elfgifu","0","bratt01"
"I1214","","Elfleda","0","bratt01"
"I4724","","Eliza Ann","0","bratt01"
"I686","","Elizabeth","0","bratt01"
"I1055","","Elizabeth","0","bratt01"
"I2874","","Elizabeth","0","bratt01"
"I3222","","Elizabeth","0","bratt01"
"I4013","","Elizabeth","0","bratt01"
"I4786","","Elizabeth","0","bratt01"
"I4721","","Elizabeth B","0","bratt01"
"I5795","","Ellen","0","bratt01"
"I1802","","Emina","0","bratt01"
"I1549","","Emliane","0","bratt01"
"I1874","","Emma","0","bratt01"
"I1832","","Engeltrude","0","bratt01"
"I3834","","Ermengarde","0","bratt01"
"I3251","","Eva Maria","0","bratt01"
"I1156","","Everydd","0","bratt01"
"I4667","","Eviza Ann","0","bratt01"
"I1152","","Fleance","0","bratt01"
"I1653","","Garnier","0","bratt01"
"I1157","","Goronwy","0","bratt01"
"I1165","","Gwenlian","0","bratt01"
"I1420","","Gweryd","0","bratt01"
"I833","","Hannah","0","bratt01"
"I4883","","Hannah","0","bratt01"
"I1720","","Hatwige","0","bratt01"
"I1284","","Hildeburg","0","bratt01"
"I1064","","Hunydd","0","bratt01"
"I1517","","Inyr","0","bratt01"
"I1419","","Isabel","0","bratt01"
"I3750","","Jane","0","bratt01"
"I3410","","Jean","0","bratt01"
"I875","","Jennie","0","bratt01"
"I1281","","Josceline","0","bratt01"
"I3837","","Jutta","0","bratt01"
"I1889","","Lambert","0","bratt01"
"I723","","","",""
"I379","","Mary","0","bratt01"
"I2397","","Mary","0","bratt01"
"I3419","","Mary","0","bratt01"
"I3721","","Mary","0","bratt01"
"I3972","","Mary","0","bratt01"
"I4331","","Mary","0","bratt01"
"I5297","","Mary","0","bratt01"
"I5653","","Mary","0","bratt01"
"I5339","","Mery","0","bratt01"
"I1102","","Morfydd","0","bratt01"
"I3586","","Noah","0","bratt01"
"I3383","","Nora","0","bratt01"
"I1252","","Parvie","0","bratt01"
"I3306","","","",""
"I1732","","Petronella","0","bratt01"
"I3829","","Prawst","0","bratt01"
"I1518","","Rheingar","0","bratt01"
"I3833","","Rolais","0","bratt01"
"I114","","Rose","0","bratt01"
"I356","","Rose","0","bratt01"
"I1892","","Rotrude","0","bratt01"
"I3732","","Roxy","0","bratt01"
"I3201","","Sarah","0","bratt01"
"I3368","","Sarah","0","bratt01"
"I1318","","Seissylt","0","bratt01"
"I3835","","Senegonde","0","bratt01"
"I1381","","Senfrie","0","bratt01"
"I1222","","Slani","0","bratt01"
"I3830","","Sophia","0","bratt01"
"I1337","","Sprota","0","bratt01"
