"Last Name","Surname","Frequency"
"","","178"
"Dunbar","Dunbar","163"
"Smith","Smit/Smith/Smid","115"
"Luper","Luper","114"
"Conner","Conner","107"
"Bratt","Bratt","97"
"Cutter","Cutter","81"
"Leftwich","Leftwich","69"
"Hawkins","Hawkins","62"
"Chase","Chase","45"
"Livermore","Livermore","45"
"Conkey","Conkey","43"
"Eastman","Eastman","43"
"Jackman","Jackman","42"
"Simmons","Simmons","41"
"Stephens","Stephens","41"
"Gove","Gove","40"
"Browning","Browning","33"
"Fithian","Fithian","31"
"Heintz","Heintz","31"
"Warren","Warren","31"
"Rodriguez-Larrain","Rodriguez-Larrain","30"
"Black","Black","29"
"Rice","Rice","29"
"Connor","Connor","28"
"Brown","Brown","26"
"Scott","Scott","26"
"Shannon","Shannon","26"
"Larrain","Larrain","25"
"Hurst","Hurst","24"
"Leach","Leach","23"
"McMurtry","McMurtry","23"
"Speidel","Speidel","23"
"Woodmansee","Woodmansee","23"
"Bogardus","Bogardus","22"
"Odell","Odell","22"
"Balthasar","Balthasar","21"
"Hagar","Hagar","21"
"BUTLER","BUTLER","20"
"Barton","Barton","19"
"Quackenbosch","Quackenbosch","19"
"Russell","Russell","19"
"Carroll","Carroll","18"
"Hinckley","Hinckley","18"
"Johnson","Johnson","18"
"Lansberry","Lansberry","18"
"Ringo","Ringo","18"
"Wyngaart","Wyngaart","18"
"CLAIBORNE","CLAIBORNE","17"
"David","David","17"
"Ingham","Ingham","17"
"Stone","Stone","17"
"Swihart","Swihart","17"
"TANDY","TANDY","17"
"Wardwell","Wardwell","17"
"Hutchins","Hutchins","16"
"Mitchell","Mitchell","16"
"Myers","Myers","16"
"Potter","Potter","16"
"Young","Young","16"
"Benthuysen","Benthuysen","15"
"Bigelow","Bigelow","15"
"Douglas","Douglas","15"
"Greenman","Greenman","15"
"Harrington","Harrington","15"
"Morgrage","Morgrage","15"
"Cole","Cole","14"
"Evans","Evans","14"
"Lufper","Lufper","14"
"Nuite","Nuite","14"
"Pabodie","Pabodie","14"
"Alden","Alden","13"
"Du Barry","Du Barry","13"
"Dyer","Dyer","13"
"Flagg","Flagg","13"
"Lansing","Lansing","13"
"Lawler","Lawler","13"
"Milwain","Milwain","13"
"Schwabacher","Schwabacher","13"
"Bernheisel","Bernheisel","12"
"Burnett","Burnett","12"
"Devine","Devine","12"
"Gray","Gray","12"
"Ware","Ware","12"
"Benson","Benson","11"
"Carter","Carter","11"
"Farnham","Farnham","11"
"McClaugherty","McClaugherty","11"
"Merrill","Merrill","11"
"Moore","Moore","11"
"Poole","Poole","11"
"Robert","Robert","11"
"Ash","Ash","10"
"Clare","Clare","10"
"Fisher","Fisher","10"
"Guernsey","Guernsey","10"
"Judge","Judge","10"
"Moscrip","Moscrip","10"
"Petravage","Petravage","10"
"Poulter","Poulter","10"
"Sanford","Sanford","10"
"Spangler","Spangler","10"
"Stephenson","Stephenson","10"
"Stewart","Stewart","10"
"Sutherland","Sutherland","10"
"Weaver","Weaver","10"
"Wolf","Wolf","10"
"Wood","Wood","10"
"Billingsley","Billingsley","9"
"Bradt","Bradt","9"
"Bruce","Bruce","9"
"CLEYBORNE","CLEYBORNE","9"
"Dow","Dow","9"
"Green","Green","9"
"Henry","Henry","9"
"Hopkins","Hopkins","9"
"Janse","Jans/Janse/etc","9"
"Peake","Peake","9"
"Perkins","Perkins","9"
"Pietrewicz","Pietrewicz","9"
"Renison","Renison","9"
"Turner","Turner","9"
"Van Vechten","Van Vechten","9"
"Weiss","Weiss","9"
"Williams","Williams","9"
"Balelo","Balelo","8"
"Boch","Boch","8"
"Cain","Cain","8"
"Elliott","Elliott","8"
"Fonda","Fonda","8"
"HOLMAN","HOLMAN","8"
"Morgan","Morgan","8"
"Steffen","Steffen","8"
"Stratton","Stratton","8"
"Vermandois","Vermandois","8"
"Webster","Webster","8"
"White","White","8"
"Winslow","Winslow","8"
"Allen","Allen","7"
"Anderson","Anderson","7"
"Biggers","Biggers","7"
"Briggs","Briggs","7"
"Dearie","Dearie","7"
"Delury","Delury","7"
"Dunne","Dunne","7"
"Flemming","Flemming","7"
"Gradwohl","Gradwohl","7"
"Harig","Harig","7"
"Harper","Harper","7"
"Hatch","Hatch","7"
"Horwitz","Horwitz","7"
"Kleeck","Kleeck","7"
"Lorraine","Lorraine","7"
"Owenby","Owenby","7"
"Porter","Porter","7"
"Raymond","Raymond","7"
"Scudder","Scudder","7"
"Thayer","Thayer","7"
"Washburn","Washburn","7"
"William","William","7"
"Alfajeme","Alfajeme","6"
"Angel","Angel","6"
"Baily","Baily","6"
"Beaumont","Beaumont","6"
"Camino-Brent","Camino-Brent","6"
"Chateau","Chateau","6"
"Clark","Clark","6"
"Clement","Clement","6"
"Crafford","Crafford","6"
"Davis","Davis","6"
"Dick","Dick","6"
"Furr","Furr","6"
"Glasscock","Glasscock","6"
"Haber","Haber","6"
"Harrold","Harrold","6"
"Hedlund","Hedlund","6"
"Higgins","Higgins","6"
"Hoag","Hoag","6"
"Jones","Jones","6"
"Lippy","Lippy","6"
"Louck","Louck","6"
"Louk","Louk","6"
"McClelland","McClelland","6"
"Obotrites","Obotrites","6"
"Quick","Quick","6"
"Ray","Ray","6"
"Richards","Richards","6"
"Sandstrom","Sandstrom","6"
"Thomas","Thomas","6"
"Bailey","Bailey","5"
"Baldwin","Baldwin","5"
"Bemis","Bemis","5"
"Boyce","Boyce","5"
"Burgundy","Burgundy","5"
"CLEYBOURNE","CLEYBOURNE","5"
"Danahy","Danahy","5"
"Eldridge","Eldridge","5"
