"Family ID","Husband_PersonID","Wife_PersonID","Marriage Date","Living","Tree","changedby"
"F1000","I1870","","Yes, date unknown","0","bratt01","admin"
"F1001","I1826","","Yes, date unknown","0","bratt01","admin"
"F1005","I1877","","Yes, date unknown","0","bratt01","admin"
"F1006","I1878","","Yes, date unknown","0","bratt01","admin"
"F1008","I1882","","Yes, date unknown","0","bratt01","admin"
"F1012","I1888","","Yes, date unknown","0","bratt01","admin"
"F1013","I1889","","Yes, date unknown","0","bratt01","admin"
"F1228","","I2569","Yes, date unknown","0","bratt01","admin"
"F1242","I2650","","Yes, date unknown","0","bratt01","admin"
"F1243","I2651","","Yes, date unknown","0","bratt01","admin"
"F1244","I2652","","Yes, date unknown","0","bratt01","admin"
"F1245","I2653","","Yes, date unknown","0","bratt01","admin"
"F1251","I2665","","Yes, date unknown","0","bratt01","admin"
"F1257","I2677","","Yes, date unknown","0","bratt01","admin"
"F1258","I2678","","Yes, date unknown","0","bratt01","admin"
"F1268","I2706","","Yes, date unknown","0","bratt01","admin"
"F1279","I2738","","Yes, date unknown","0","bratt01","admin"
"F1287","I2805","","Yes, date unknown","0","bratt01","admin"
"F1288","I2822","","Yes, date unknown","0","bratt01","admin"
"F1292","","I2834","14 Nov 1782","0","bratt01","admin"
"F133","I507","","Yes, date unknown","0","bratt01","admin"
"F1339","I3093","","Yes, date unknown","0","bratt01","admin"
"F1347","I3141","","Yes, date unknown","0","bratt01","admin"
"F148","I209","","Yes, date unknown","0","bratt01","admin"
"F170","I477","","Yes, date unknown","0","bratt01","admin"
"F182","I272","","Yes, date unknown","0","bratt01","admin"
"F193","I479","","Yes, date unknown","0","bratt01","admin"
"F230","I2640","","Yes, date unknown","0","bratt01","admin"
"F253","I478","","Yes, date unknown","0","bratt01","admin"
"F256","I495","","Abt 1575","0","bratt01","admin"
"F28","","I86","Yes, date unknown","0","bratt01","admin"
"F315","I620","","Yes, date unknown","0","bratt01","admin"
"F34","I787","","Yes, date unknown","0","bratt01","admin"
"F353","I707","","Yes, date unknown","0","bratt01","admin"
"F379","","I770","Yes, date unknown","0","bratt01","admin"
"F380","","I771","Yes, date unknown","0","bratt01","admin"
"F384","I775","","Yes, date unknown","0","bratt01","admin"
"F432","I977","","Yes, date unknown","0","bratt01","admin"
"F442","I998","","Yes, date unknown","0","bratt01","admin"
"F444","I999","","Yes, date unknown","0","bratt01","admin"
"F448","I994","","Yes, date unknown","0","bratt01","admin"
"F449","I1004","","Yes, date unknown","0","bratt01","admin"
"F450","I1005","","Yes, date unknown","0","bratt01","admin"
"F451","I1006","","Yes, date unknown","0","bratt01","admin"
"F453","I1007","","Yes, date unknown","0","bratt01","admin"
"F456","I1013","","Yes, date unknown","0","bratt01","admin"
"F458","I1016","","Yes, date unknown","0","bratt01","admin"
"F460","I1020","","Yes, date unknown","0","bratt01","admin"
"F465","I1028","","Yes, date unknown","0","bratt01","admin"
"F466","I1029","","Yes, date unknown","0","bratt01","admin"
"F471","I1037","","Yes, date unknown","0","bratt01","admin"
"F486","I1069","","Yes, date unknown","0","bratt01","admin"
"F495","I1087","","Yes, date unknown","0","bratt01","admin"
"F500","I1097","","Yes, date unknown","0","bratt01","admin"
"F501","I1098","","Yes, date unknown","0","bratt01","admin"
"F505","I1105","","Yes, date unknown","0","bratt01","admin"
"F506","I1106","","Yes, date unknown","0","bratt01","admin"
"F508","I1110","","Yes, date unknown","0","bratt01","admin"
"F519","I1131","","Yes, date unknown","0","bratt01","admin"
"F524","I1142","","Yes, date unknown","0","bratt01","admin"
"F531","I1152","","Yes, date unknown","0","bratt01","admin"
"F532","I1153","","Yes, date unknown","0","bratt01","admin"
"F533","I1154","","Yes, date unknown","0","bratt01","admin"
"F535","I1157","","Yes, date unknown","0","bratt01","admin"
"F536","I1158","","Yes, date unknown","0","bratt01","admin"
"F537","I1160","","Yes, date unknown","0","bratt01","admin"
"F541","I1168","","Yes, date unknown","0","bratt01","admin"
"F553","I1191","","Yes, date unknown","0","bratt01","admin"
"F561","I1208","","Yes, date unknown","0","bratt01","admin"
"F562","I1209","","Yes, date unknown","0","bratt01","admin"
"F563","I1210","","Yes, date unknown","0","bratt01","admin"
"F568","I1220","","Yes, date unknown","0","bratt01","admin"
"F569","I1221","","Yes, date unknown","0","bratt01","admin"
"F570","","I1222","Yes, date unknown","0","bratt01","admin"
"F571","I1223","","Yes, date unknown","0","bratt01","admin"
"F574","I1227","","Yes, date unknown","0","bratt01","admin"
"F575","I1229","","Yes, date unknown","0","bratt01","admin"
"F576","I1230","","Yes, date unknown","0","bratt01","admin"
"F577","I1231","","Yes, date unknown","0","bratt01","admin"
"F578","I1232","","Yes, date unknown","0","bratt01","admin"
"F580","I1235","","Yes, date unknown","0","bratt01","admin"
"F581","I1236","","Yes, date unknown","0","bratt01","admin"
"F585","I1241","","Yes, date unknown","0","bratt01","admin"
"F592","I1255","","Yes, date unknown","0","bratt01","admin"
"F596","I1263","","Yes, date unknown","0","bratt01","admin"
"F599","I1268","","Yes, date unknown","0","bratt01","admin"
"F609","I1289","","Yes, date unknown","0","bratt01","admin"
"F613","I1296","","Yes, date unknown","0","bratt01","admin"
"F615","I1299","","Yes, date unknown","0","bratt01","admin"
"F617","I1302","","Yes, date unknown","0","bratt01","admin"
"F622","I1308","","Yes, date unknown","0","bratt01","admin"
"F623","I1309","","Yes, date unknown","0","bratt01","admin"
"F624","I1310","","Yes, date unknown","0","bratt01","admin"
"F629","I1319","","Yes, date unknown","0","bratt01","admin"
