"Age","Total"
"49","18"
"96","13"
"43","21"
"57","26"
"65","37"
"87","38"
"73","50"
"70","50"
"95","20"
"77","48"
"85","44"
"59","27"
"81","57"
"79","51"
"92","20"
"91","21"
"75","53"
"98","5"
"89","23"
"80","56"
"67","34"
"84","36"
"29","7"
"51","22"
"62","33"
"47","13"
"61","33"
"46","14"
"66","31"
"86","45"
"37","13"
"6","5"
"94","19"
"88","35"
"2","8"
"64","36"
"68","27"
"54","25"
"69","42"
"74","41"
"83","52"
"90","31"
"78","38"
"93","21"
"40","16"
"82","54"
"32","11"
"44","15"
"30","9"
"35","17"
"45","20"
"71","39"
"20","9"
"55","30"
"0","39"
"19","3"
"52","20"
"1","25"
"72","43"
"48","20"
"63","39"
"36","11"
"25","15"
"58","29"
"31","7"
"24","9"
"39","14"
"41","18"
"42","21"
"76","40"
"33","5"
"22","3"
"38","17"
"9","3"
"16","2"
"15","7"
"27","8"
"3","10"
"56","24"
"53","11"
"23","3"
"97","7"
"60","26"
"18","4"
"28","9"
"4","4"
"17","8"
"8","8"
"50","22"
"34","10"
"108","1"
"104","2"
"26","9"
"21","4"
"7","6"
"14","3"
"13","2"
"10","3"
"5","8"
"100","1"
"99","1"
"102","2"
"103","1"
"101","2"
"11","1"
