"Level_2","Number"
" California","60"
" ME","46"
" MA","32"
" New York","32"
" England","31"
" Virginia","29"
" Los Angeles","25"
" Albany","22"
" CA","21"
" Essex","20"
" Washington","20"
" Illinois","19"
" USA","17"
" PA","16"
" Orange","15"
" Oregon","15"
" Indiana","12"
" NY","12"
" Salt Lake","12"
" VA","12"
" Texas","11"
" Missouri","10"
" NH","10"
" Norfolk","10"
" Suffolk","10"
" Arkansas","9"
" France","9"
" Germany","9"
" Lane","9"
" MO","9"
" Erie","8"
" Florida","8"
" IL","8"
" Utah","8"
" Bradford","7"
" Crawford","7"
" Fulton","7"
" Linn","7"
" London","7"
" Middlesex","7"
" OH","7"
" Scotland","7"
" Bas-Rhin","6"
" Chicago","6"
" Middlesex Co.","6"
" NJ","6"
" Ohio","6"
" OR","6"
" Pennsylvania","6"
" Plymouth","6"
" Saratoga","6"
" Bristol","5"
" IA","5"
" Idaho","5"
" Ireland","5"
" Mcdonough","5"
" Mississippi","5"
" San Diego","5"
" UT","5"
" Anaheim","4"
" Bedford","4"
" Cache","4"
" Cattaraugus","4"
" Claiborne County","4"
" Columbia","4"
" Cook","4"
" FL","4"
" Ill","4"
" Kent","4"
" Kentucky","4"
" New Jersey","4"
" Normandy","4"
" North Carolina","4"
" Orange County","4"
" RI","4"
" Riverside","4"
" Salt Lake City","4"
" Salt Lake County","4"
" San Francisco","4"
" Ulster","4"
" VT","4"
" Washington Co","4"
" Worcester","4"
" Worcestershire","4"
" Wyoming","4"
" Alameda","3"
" Allegheny","3"
" Amador Co.","3"
" Arizona","3"
" Berkshire","3"
" Cayuga","3"
" Claiborne","3"
" Columbia County","3"
" Crawford Co.","3"
" Crawford County","3"
" Davis","3"
" Douglas","3"
" Dutchess","3"
" Franklin","3"
" Fulton Co.","3"
" Fulton County","3"
" Gloucestershire","3"
" Hampshire","3"
" Hancock","3"
" Ione","3"
" Iowa","3"
" Italy","3"
" Jefferson","3"
" Kings Lynn","3"
" Lafayette","3"
" Lake","3"
" Lima","3"
" Maine","3"
" Marion","3"
" Maryland","3"
" Massachusetts","3"
" Montgomery","3"
" New Kent","3"
" Newport","3"
" Rensselaer","3"
" Rhode Island","3"
" Sacramento","3"
" San Louis Obispo","3"
" San Mateo","3"
" Schuylkill","3"
" St. Clair County","3"
" Surrey","3"
" Tn","3"
" Virgina","3"
" Warren","3"
" Washington County","3"
" Washington DC","3"
" Albany County","2"
" Amity","2"
" Avon","2"
" AZ","2"
" Bannock County","2"
" Bavaria","2"
" Berkeley","2"
" Bexar","2"
" Black Rock","2"
" Boonville","2"
" Butte","2"
" Caen","2"
" Cavan","2"
" Clackamas County","2"
" Clark","2"
" Clearfield County","2"
" CO","2"
" Columbia Co.","2"
" Contra Costa","2"
" Corvallis","2"
" Coventry","2"
" CT","2"
" Cumberland","2"
" Dublin","2"
" Dukes","2"
" England (UK)","2"
" Frederick","2"
" Fresno","2"
" GA","2"
" Guadalupe","2"
" Hanover Co","2"
" Hawaii","2"
" HI","2"
" Iron County","2"
" Kitsap","2"
" KT","2"
" Lake County","2"
" Lee Township","2"
" Lincoln","2"
" Lincolnshire","2"
" Livingston","2"
" Livingston County","2"
" Los Angeles Co.","2"
" Los Angeles County","2"
" Maricopa","2"
" Maricopa County","2"
" Mason","2"
" Medina","2"
" Mercer","2"
" Michigan","2"
" Minnesota","2"
" Monterey","2"
" Morgan","2"
" Morris Co. NJ","2"
" Morrow","2"
" Nebraska","2"
" Nevada","2"
" New Kent Co.","2"
" New London","2"
" New Netherland Colony (New York)","2"
" North Adams","2"
" North Holland","2"
" Northamptonshire","2"
" NV","2"
" Okanogan County","2"
" Oklahoma","2"
" Oswego","2"
" Palo Alto","2"
" Penobscot","2"
" Perry","2"
" Peru","2"
" Philadelphia","2"
" Potter","2"
" Quebec","2"
" Revolutionary War","2"
" Rutland County","2"
" San Joaquin","2"
" San Juan County","2"
" San Luis Obispo","2"
" San Mateo County","2"
" Sanpete","2"
" Santa Ana","2"
" Santa Maria","2"
" Santa Maria California","2"
" Schenectady","2"
" Schuykill","2"
" Sejny","2"
" Sharp","2"
" Shenandoah","2"
" Somerset","2"
" Somerset Co.","2"
" Sonoma","2"
" Southwark","2"
" Stortford","2"
" Sullivan","2"
" Sussex","2"
" Tennessee","2"
" Walla Walla","2"
" Wallowa","2"
" Wayne","2"
" Weber","2"
" West Virginia","2"
" Wiltshire","2"
" Winchester","2"
" Windsor","2"
" Worcester Co","2"
" (Champagne)","1"
" . Arkansas","1"
" 12 mile grove","1"
" 12th Ward","1"
" 3411 N. Grand Ave. Claremont","1"
" Adair","1"
" Adams Co","1"
" Adams County","1"
" Addison","1"
" Addison Co","1"
" AK","1"
" Akron","1"
" AL","1"
" Alabama","1"
" Alachua","1"
" Alameda Co.","1"
" Alameda County","1"
" Albany Rural Cemetery","1"
" Alhambra","1"
" Alsase","1"
" Amador","1"
" Amherst","1"
" Amherst MA","1"
" Angus","1"
" Antwerp Province","1"
" Aquitaine","1"
" Arlington","1"
" Ash Flat","1"
" Ashtabula Co.","1"
" Atchison","1"
" AU","1"
" Augusta","1"
" Australia","1"
" Ayrshire","1"
" Ayrshire(?)","1"
" Ballard","1"
" Basel Town","1"
" Basel-Country","1"
" Bedford Co.","1"
" Bedfordshire","1"
" Bedminster Township","1"
" Benton","1"
" Bermondsey Southwark","1"
" Bernalillo","1"
" Bexar County","1"
" Bingham County","1"
" Blue Hill","1"
" Bohemian","1"
" Boone County Missouri","1"
" Boonville Census of 1880","1"
" Boston MA","1"
" Boston University","1"
" Boulder","1"
" Box Elder","1"
" Box Elder County","1"
" Brandford","1"
" Brittany","1"
" Brittish Colony","1"
" Broward County","1"
" Brule","1"
" Buchanan","1"
" Burlington Co.","1"
" Bury St. Edmunds","1"
" Calimesa","1"
" Canada","1"
" Canton","1"
" Canton Zurich","1"
" Carter Co.","1"
" Cattaraugus County","1"
" Cemetery","1"
" Census Record","1"
" Champagne","1"
" Charleston","1"
" Chartres","1"
" Chesapeake Bay","1"
" Cheshire","1"
" China","1"
" Chiuahua","1"
" Church","1"
" Clackamas","1"
" Clarke","1"
" Clearfield","1"
" Clinton","1"
" co. Merioneth","1"
" Co. Stafford","1"
" Coffeyville","1"
" Colorado","1"
" Columbia City","1"
" Coneticut","1"
" Connecticut","1"
" Contra Costa County","1"
" Cook Co. Illinois","1"
" Cook County","1"
" Cooper","1"
" Coos County","1"
" Coshocton","1"
" County Essex","1"
" Courthouse","1"
" Cowlitz","1"
" Craighead","1"
" Crawford Co. PA","1"
" Cuyahoga County","1"
" Danish","1"
" de Lurin","1"
" Delta","1"
" Denver","1"
" Departement du Bas-Rhin","1"
" DeSoto","1"
" Devon","1"
" Devon England","1"
" District of Bedford","1"
" Doswell","1"
" Droitwich","1"
" Dublin Ireland","1"
" Dunbar","1"
" Dutchess Co.","1"
" Duxbury","1"
" East Bucksport","1"
" East Lothian","1"
" east of","1"
" Eau Claire County","1"
" Eccles","1"
" Edgar","1"
" El Paso","1"
" El Paso County","1"
" Ellsworth","1"
" Emery","1"
" Erie Co.","1"
" Ess","1"
" Esses","1"
" Esses England","1"
" Evanston","1"
" Evanston Illinois","1"
" Exxex","1"
" Fairfield","1"
" Fallon","1"
" Fettercain","1"
" Fifeshire","1"
" Foleshill","1"
" Fond du Lac","1"
" Fondulac","1"
" Fort Lauderdale","1"
" Franklin Co","1"
" Franklin Co. MA","1"
" Fulton Co","1"
" Fulton Co. Georgia","1"
" Gaffney","1"
" Gallatin","1"
" Gallatin Co. Illinois","1"
" Gardiner","1"
" Genesee County","1"
" Georgia","1"
" Glendale","1"
" Glenville","1"
" Gloucester Co.","1"
" Goochland","1"
" Graham","1"
" Grant","1"
" Great Salt Lake","1"
" Greece","1"
" Guam","1"
" Gunnison County","1"
" Hackney","1"
" Haddington","1"
" Hainaut","1"
" Halifax","1"
" Hamilton Co","1"
" Hamilton County","1"
" Hancock County","1"
" Harrington","1"
" Harris","1"
" Harrison","1"
" Hartford","1"
" Hartford Co.","1"
" Heppner","1"
" Hereford","1"
" Herfordshire","1"
" Herkimer County","1"
" Hertfordshire","1"
" Holland","1"
" Hoosick","1"
" Hot Springs","1"
" Howard","1"
" Inyo","1"
" Iron Co.","1"
" Iroquois County","1"
" Isle of Jersey","1"
" Izard","1"
" Izard County","1"
" Jackson","1"
" Jasper","1"
" Jefferson Co.","1"
" Johnson","1"
" Johnson Co.","1"
" Josephine","1"
" Joshua Tree","1"
" Juab","1"
" Juab Co.","1"
" Juab County","1"
" Kansas","1"
" Kennett","1"
" Kent Co","1"
" Kent County","1"
" Kern","1"
" Kerry","1"
" King","1"
" King's Lynn","1"
" Kings","1"
" Kings Co.","1"
" Kings County","1"
" Korea","1"
" Kt.","1"
" Kt. Zurich","1"
" KY","1"
" Kyung Gi-Do","1"
" L I","1"
" LA","1"
