"Person ID","Last Name","First Name","Death Date","Death Place","Burial Date","Burial Place","Tree","Distance"
"I4700","Luper","James R","23 Feb 1953","Omaha, Sharpy, Nebraska","6 Mar 1953","West Point, Orange County, New York","bratt01","1830.4"
"I3535","Bratt","John","19 Apr 1848","Buffalo, Erie, New York","19 Apr 1848","Albany, Albany, New York, USA","bratt01","408.5"
"I586","Dawson","Byron Frances","21 Aug 1934","Los Angeles, Los Angeles, California","21 Aug 1934","Anaheim, Orange, California, USA","bratt01","38.7"
"I50","Luper","Harriet Elizabeth","13 Mar 1951","Los Angeles, Los Angeles, California","13 Mar 1951","Anaheim, Orange, California, USA","bratt01","38.7"
"I18","Renison","Ralph Leonard","5 Apr 1976","Los Angeles, Los Angeles, California","5 Apr 1976","Anaheim, Orange, California, USA","bratt01","38.7"
"I89","Smith","William Jasper","25 Dec 1938","Los Angeles, Los Angeles, California","25 Dec 1938","Anaheim, Orange, California, USA","bratt01","38.7"
"I49","Speidel","Lenore Frances","21 Dec 1968","Los Angeles, Los Angeles, California","21 Dec 1968","Anaheim, Orange, California, USA","bratt01","38.7"
"I46","Olson","Augusta Theresa","5 Jul 1963","Chicago, Cook, Illinois, USA","8 Jul 1963","Oak Hill Cemetery, Chicago, Cook, IL, USA","bratt01","24.1"
"I4650","Renison","Preston Lee","2 Jul 1999","Sun City, Riverside, California, USA","8 Jul 1999","Riverside National Cemetery","bratt01","21"
"I42","","Rosalind Karen","2 May 2014","Chicago, Cook, Illinois, USA","10 May 2014","Evergreen Park, Cook, Illinois","bratt01","17.8"
"I40","Rodriguez-Larrain","Abel Lucio","11 Feb 1983","Chicago, Cook, Illinois, USA","11 Feb 1983","Evergreen Park, Cook, Illinois","bratt01","17.8"
"I91","Cutter","Winthrop Jackman","3 Jul 1931","Los Angeles, Los Angeles, California","6 Jul 1931","Inglewood, California","bratt01","14.3"
"I156","Fithian","Hannah Matilda","6 Aug 1875","Fullerton, Orange, California","6 Aug 1875","Anaheim, Orange, California, USA","bratt01","3.9"
"I3376","Smith","Edwin Kelly","3 Mar 1976","Boonville, Cooper, Missouri","","Walnut Grove Cemetery, Boonville, Cooper, Missouri","bratt01","1"
"I3391","Yeatman","Sarah","28 Jun 1868","Boonville, Cooper, Missouri","","Walnut Grove Cemetery, Boonville, Cooper, Missouri","bratt01","1"
